Unit Prices for Account Based Pension Plan
Exported: 17/05/2024 07:33

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
15/05/2024,4.457927,4.700809,4.139575,3.336011,2.511656
14/05/2024,4.441805,4.685647,4.126995,3.327175,2.511307
13/05/2024,4.441212,4.684714,4.125592,3.325928,2.510964
10/05/2024,4.441804,4.684435,4.125084,3.324887,2.509938
09/05/2024,4.430454,4.675448,4.119691,3.322825,2.509594
08/05/2024,4.435626,4.679924,4.122518,3.324080,2.509219
07/05/2024,4.427381,4.672991,4.118221,3.322099,2.508824
06/05/2024,4.397664,4.646852,4.099581,3.311963,2.508457
03/05/2024,4.378353,4.630566,4.088271,3.305893,2.507509
02/05/2024,4.365389,4.618258,4.079060,3.300816,2.507153
01/05/2024,4.359483,4.612140,4.073591,3.296590,2.506720
30/04/2024,4.382563,4.631374,4.086586,3.302710,2.506323
29/04/2024,4.389110,4.636344,4.090028,3.304126,2.505912
26/04/2024,4.374513,4.622974,4.080027,3.298148,2.504937
24/04/2024,4.394913,4.641116,4.093272,3.305244,2.504482
23/04/2024,4.395066,4.643682,4.097442,3.309430,2.504293
22/04/2024,4.374231,4.626183,4.085443,3.303520,2.503940
19/04/2024,4.347261,4.603787,4.070085,3.295926,2.503026
18/04/2024,4.368025,4.619751,4.079489,3.299135,2.502693
17/04/2024,4.363813,4.615555,4.076312,3.297002,2.502361
16/04/2024,4.374848,4.624191,4.081437,3.299171,2.502114
15/04/2024,4.407643,4.652843,4.101514,3.309744,2.501814
12/04/2024,4.431638,4.675879,4.119590,3.321687,2.500930
11/04/2024,4.446765,4.686786,4.125628,3.322906,2.500604
10/04/2024,4.450466,4.691653,4.130482,3.326578,2.500301
09/04/2024,4.445773,4.689707,4.131432,3.328913,2.499942
08/04/2024,4.444090,4.686638,4.127750,3.325439,2.499565
05/04/2024,4.438038,4.682918,4.126216,3.325786,2.498570
04/04/2024,4.438371,4.683005,4.125702,3.325047,2.498164
03/04/2024,4.449511,4.690431,4.128976,3.324784,2.497995
02/04/2024,4.469675,4.707833,4.140957,3.330826,2.497641
28/03/2024,4.492091,4.728504,4.157043,3.340411,2.495998
27/03/2024,4.477366,4.716833,4.150002,3.338432,2.495409
26/03/2024,4.457960,4.699865,4.137912,3.331804,2.495303
25/03/2024,4.463818,4.704361,4.140569,3.332624,2.495057
22/03/2024,4.462151,4.702791,4.139170,3.331900,2.494122
21/03/2024,4.459007,4.698271,4.135168,3.328313,2.493785
20/03/2024,4.433954,4.678217,4.121694,3.322419,2.493430
19/03/2024,4.424344,4.670331,4.115726,3.319412,2.493108
18/03/2024,4.409558,4.656907,4.105675,3.313328,2.492749
15/03/2024,4.394745,4.643647,4.096309,3.309921,2.491818
14/03/2024,4.408631,4.656134,4.105483,3.315120,2.491547
13/03/2024,4.412603,4.660988,4.110595,3.318940,2.491212
12/03/2024,4.407633,4.657878,4.109587,3.319406,2.490841
11/03/2024,4.391047,4.644977,4.101875,3.316517,2.490463
08/03/2024,4.414406,4.663740,4.114028,3.321479,2.489536
07/03/2024,4.402590,4.652742,4.105647,3.316533,2.489195
06/03/2024,4.376464,4.630854,4.090696,3.309325,2.488845
05/03/2024,4.376082,4.629228,4.088371,3.306969,2.488500
04/03/2024,4.384403,4.634389,4.090173,3.305525,2.488217
01/03/2024,4.381084,4.631151,4.087631,3.303598,2.487203
29/02/2024,4.360131,4.613331,4.075469,3.297296,2.486887
28/02/2024,4.349711,4.603918,4.068145,3.293271,2.486510
27/02/2024,4.339546,4.595590,4.062634,3.290659,2.486096
26/02/2024,4.336763,4.593887,4.061827,3.290699,2.485786
23/02/2024,4.337262,4.593496,4.061145,3.289830,2.484739
22/02/2024,4.324213,4.582650,4.054343,3.286663,2.484326
21/02/2024,4.298678,4.562163,4.041112,3.280779,2.483969
20/02/2024,4.308308,4.570354,4.046619,3.283384,2.483617
19/02/2024,4.315431,4.575622,4.049929,3.284560,2.483143
16/02/2024,4.318379,4.577442,4.050541,3.284108,2.482146
15/02/2024,4.311728,4.573509,4.049894,3.285516,2.481738
14/02/2024,4.290522,4.553765,4.034393,3.276005,2.481396
13/02/2024,4.287920,4.551965,4.033116,3.275446,2.481064
12/02/2024,4.304870,4.566980,4.044355,3.281600,2.480704
09/02/2024,4.307794,4.569605,4.046077,3.282471,2.479767
08/02/2024,4.299761,4.563196,4.041986,3.280599,2.479391
07/02/2024,4.283582,4.551231,4.034942,3.278509,2.479000
06/02/2024,4.266282,4.537549,4.025809,3.274692,2.478530
05/02/2024,4.271081,4.540523,4.026013,3.273389,2.478219
02/02/2024,4.282584,4.552644,4.036823,3.280222,2.477296
01/02/2024,4.247178,4.525848,4.021108,3.275034,2.476897
31/01/2024,4.248915,4.526405,4.020703,3.273864,2.476536
30/01/2024,4.254809,4.527448,4.018142,3.269281,2.476079
29/01/2024,4.244861,4.518664,4.011946,3.265669,2.475729
25/01/2024,4.225816,4.501782,3.999461,3.258568,2.474452
24/01/2024,4.209738,4.488216,3.989669,3.253648,2.474112
23/01/2024,4.213183,4.491976,3.992814,3.256003,2.473771
22/01/2024,4.201963,4.483123,3.987829,3.254350,2.473410
19/01/2024,4.183599,4.466454,3.975626,3.247208,2.472381
18/01/2024,4.158279,4.445411,3.961190,3.240374,2.472013
17/01/2024,4.162113,4.449862,3.965248,3.243278,2.471689
