Unit Prices for Defined Benefit Scheme
Exported: 19/05/2024 22:36

Date,Defined Benefit Strategy
16/05/2024,3.467952
15/05/2024,3.458039
14/05/2024,3.449138
13/05/2024,3.448395
10/05/2024,3.447958
09/05/2024,3.443404
08/05/2024,3.445930
07/05/2024,3.442173
06/05/2024,3.427757
03/05/2024,3.419043
02/05/2024,3.412185
01/05/2024,3.408421
30/04/2024,3.418600
29/04/2024,3.421217
26/04/2024,3.413607
24/04/2024,3.424033
23/04/2024,3.426061
22/04/2024,3.416752
19/04/2024,3.405021
18/04/2024,3.413249
17/04/2024,3.410779
16/04/2024,3.415421
15/04/2024,3.431048
12/04/2024,3.443010
11/04/2024,3.447995
10/04/2024,3.451154
09/04/2024,3.450637
08/04/2024,3.448319
05/04/2024,3.446919
04/04/2024,3.446706
03/04/2024,3.451002
02/04/2024,3.460576
28/03/2024,3.472493
27/03/2024,3.468821
26/03/2024,3.459325
25/03/2024,3.461553
22/03/2024,3.460778
21/03/2024,3.457717
20/03/2024,3.447212
19/03/2024,3.442974
18/03/2024,3.435198
15/03/2024,3.428561
14/03/2024,3.435607
13/03/2024,3.438622
12/03/2024,3.437257
11/03/2024,3.430629
08/03/2024,3.440512
07/03/2024,3.434275
06/03/2024,3.421867
05/03/2024,3.420626
04/03/2024,3.422785
01/03/2024,3.420718
29/02/2024,3.410862
28/02/2024,3.405912
27/02/2024,3.401306
26/02/2024,3.400492
23/02/2024,3.400109
22/02/2024,3.394230
21/02/2024,3.383276
20/02/2024,3.387686
19/02/2024,3.390181
16/02/2024,3.390894
15/02/2024,3.389432
14/02/2024,3.378106
13/02/2024,3.377161
12/02/2024,3.385327
09/02/2024,3.386867
08/02/2024,3.383420
07/02/2024,3.377370
06/02/2024,3.370358
05/02/2024,3.371460
02/02/2024,3.378499
01/02/2024,3.364527
31/01/2024,3.364458
30/01/2024,3.364181
29/01/2024,3.359120
25/01/2024,3.349687
24/01/2024,3.342240
23/01/2024,3.344688
22/01/2024,3.340185
19/01/2024,3.330670
18/01/2024,3.319321
17/01/2024,3.322046
16/01/2024,3.327086
15/01/2024,3.333814
12/01/2024,3.332234
11/01/2024,3.332185
10/01/2024,3.326156
09/01/2024,3.327497
08/01/2024,3.319981
05/01/2024,3.316604
04/01/2024,3.319888
03/01/2024,3.322161
02/01/2024,3.337002
29/12/2023,3.336206
28/12/2023,3.351194
27/12/2023,3.344916
22/12/2023,3.335684
21/12/2023,3.335197
20/12/2023,3.335587
19/12/2023,3.336829
18/12/2023,3.330743
15/12/2023,3.328975
14/12/2023,3.327504
13/12/2023,3.310290
12/12/2023,3.298150
11/12/2023,3.293182
08/12/2023,3.288357
07/12/2023,3.283810
06/12/2023,3.283536
05/12/2023,3.272088
04/12/2023,3.274196
01/12/2023,3.270936
30/11/2023,3.264805
29/11/2023,3.259707
28/11/2023,3.252611
27/11/2023,3.253035
24/11/2023,3.258546
23/11/2023,3.259910
22/11/2023,3.263760
21/11/2023,3.262298
20/11/2023,3.261233
17/11/2023,3.260200
16/11/2023,3.258216
15/11/2023,3.259583
14/11/2023,3.249872
13/11/2023,3.233118
10/11/2023,3.234643
09/11/2023,3.232759
08/11/2023,3.231908
07/11/2023,3.227312
06/11/2023,3.220751
03/11/2023,3.218918
02/11/2023,3.203292
01/11/2023,3.187614
31/10/2023,3.176742
30/10/2023,3.169151
27/10/2023,3.172067
26/10/2023,3.176276
25/10/2023,3.183928
24/10/2023,3.189925
23/10/2023,3.189631
20/10/2023,3.195971
19/10/2023,3.209242
18/10/2023,3.224729
17/10/2023,3.232025
16/10/2023,3.232038
13/10/2023,3.234138
12/10/2023,3.238523
11/10/2023,3.237585
10/10/2023,3.229089
09/10/2023,3.214669
06/10/2023,3.211033
05/10/2023,3.204279
04/10/2023,3.197457
03/10/2023,3.200607
29/09/2023,3.217112
28/09/2023,3.217987
27/09/2023,3.217046
26/09/2023,3.221341
25/09/2023,3.232797
22/09/2023,3.230130
21/09/2023,3.233867
20/09/2023,3.249861
19/09/2023,3.256573
18/09/2023,3.262872
15/09/2023,3.270354
14/09/2023,3.265128
13/09/2023,3.257560
12/09/2023,3.262926
11/09/2023,3.261770
08/09/2023,3.260310
07/09/2023,3.261718
06/09/2023,3.265170
05/09/2023,3.273634
04/09/2023,3.275417
01/09/2023,3.271062
31/08/2023,3.269866
30/08/2023,3.268309
29/08/2023,3.256066
28/08/2023,3.244852
25/08/2023,3.238782
24/08/2023,3.239968
23/08/2023,3.240501
22/08/2023,3.231817
21/08/2023,3.230703
18/08/2023,3.233476
17/08/2023,3.235880
16/08/2023,3.244070
15/08/2023,3.254480
14/08/2023,3.259472
11/08/2023,3.263177
10/08/2023,3.265617
09/08/2023,3.266808
08/08/2023,3.266504
07/08/2023,3.265700
04/08/2023,3.262653
03/08/2023,3.263995
02/08/2023,3.272998
01/08/2023,3.284331
31/07/2023,3.274821
28/07/2023,3.275172
27/07/2023,3.273486
26/07/2023,3.266878
25/07/2023,3.259936
24/07/2023,3.259693
21/07/2023,3.258996
20/07/2023,3.257904
19/07/2023,3.260630
18/07/2023,3.251201
17/07/2023,3.248300
14/07/2023,3.245132
13/07/2023,3.238357
12/07/2023,3.226317
11/07/2023,3.221718
10/07/2023,3.207219
07/07/2023,3.205831
06/07/2023,3.221680
05/07/2023,3.235563
04/07/2023,3.238689
03/07/2023,3.236911
30/06/2023,3.233666
29/06/2023,3.241542
28/06/2023,3.239507
27/06/2023,3.224468
26/06/2023,3.218862
23/06/2023,3.218717
22/06/2023,3.227029
21/06/2023,3.237874
20/06/2023,3.242354
19/06/2023,3.236976
16/06/2023,3.233391
15/06/2023,3.228795
14/06/2023,3.224545
13/06/2023,3.223595
09/06/2023,3.215730
08/06/2023,3.216173
07/06/2023,3.221813
06/06/2023,3.223083
05/06/2023,3.229288
02/06/2023,3.224137
01/06/2023,3.216564
31/05/2023,3.216531
30/05/2023,3.225780
29/05/2023,3.223733
26/05/2023,3.220233
25/05/2023,3.212525
24/05/2023,3.216528
23/05/2023,3.222604
22/05/2023,3.228003
19/05/2023,3.226291
18/05/2023,3.225281
17/05/2023,3.219088
16/05/2023,3.214577
15/05/2023,3.219035
12/05/2023,3.217555
11/05/2023,3.215008
10/05/2023,3.211407
09/05/2023,3.209462
08/05/2023,3.212294
05/05/2023,3.210097
04/05/2023,3.204507
03/05/2023,3.208215
02/05/2023,3.213149
01/05/2023,3.224831
28/04/2023,3.226390
27/04/2023,3.223719
26/04/2023,3.220366
24/04/2023,3.225656
21/04/2023,3.224912
20/04/2023,3.222518
19/04/2023,3.226926
18/04/2023,3.227736
17/04/2023,3.232322
14/04/2023,3.228293
13/04/2023,3.223207
