Unit Prices for Accumulation Scheme
Exported: 16/07/2024 12:49

Date,High Growth,Balanced,Conservative Balanced,Conservative,Managed Cash
12/07/2024,5.043903,4.437701,3.711134,3.081086,2.363478
11/07/2024,5.021213,4.422301,3.701409,3.077024,2.362850
10/07/2024,5.010684,4.414464,3.695402,3.073584,2.362815
09/07/2024,4.999492,4.406415,3.689855,3.070843,2.362488
08/07/2024,4.989735,4.399937,3.685773,3.069051,2.362158
05/07/2024,4.998378,4.404550,3.687822,3.069048,2.361336
04/07/2024,4.999171,4.403908,3.686583,3.067582,2.361053
03/07/2024,4.979417,4.390703,3.678624,3.064215,2.360073
02/07/2024,4.975117,4.387241,3.675862,3.062425,2.360024
01/07/2024,4.976801,4.386904,3.674416,3.060197,2.359975
28/06/2024,4.980032,4.390043,3.677407,3.062344,2.359777
27/06/2024,4.996632,4.403579,3.687987,3.071262,2.359505
26/06/2024,4.996058,4.403863,3.688745,3.072103,2.359301
25/06/2024,5.007986,4.413482,3.696048,3.076511,2.359413
24/06/2024,4.987024,4.399315,3.687401,3.072805,2.359171
21/06/2024,4.999069,4.407260,3.692006,3.074435,2.358349
20/06/2024,4.996128,4.405087,3.690605,3.073638,2.358104
19/06/2024,4.996133,4.405538,3.691120,3.074212,2.357850
18/06/2024,5.001149,4.409320,3.693743,3.075627,2.357603
17/06/2024,4.983855,4.397403,3.686284,3.072202,2.357371
14/06/2024,4.977915,4.393354,3.683946,3.071190,2.356685
13/06/2024,4.983742,4.395756,3.684135,3.069833,2.356418
12/06/2024,4.975460,4.388816,3.678904,3.066403,2.356137
11/06/2024,4.978249,4.389567,3.678167,3.065051,2.355888
07/06/2024,4.999573,4.404702,3.687498,3.069358,2.354862
06/06/2024,4.989397,4.398772,3.685042,3.069269,2.354591
05/06/2024,4.980133,4.392167,3.681363,3.067460,2.354320
04/06/2024,4.956305,4.375365,3.670346,3.062187,2.353979
03/06/2024,4.962743,4.378220,3.671079,3.061180,2.353766
31/05/2024,4.956853,4.373029,3.666768,3.058236,2.352980
30/05/2024,4.939202,4.360215,3.658225,3.053818,2.352684
29/05/2024,4.946695,4.365168,3.660548,3.054456,2.352435
28/05/2024,4.973056,4.384751,3.674418,3.061956,2.352184
27/05/2024,4.984244,4.392508,3.679546,3.064292,2.351898
24/05/2024,4.974328,4.385319,3.674714,3.061677,2.351089
23/05/2024,4.983324,4.391859,3.678987,3.063949,2.350779
22/05/2024,4.990185,4.396985,3.682723,3.066180,2.350463
21/05/2024,4.993696,4.400056,3.685393,3.067901,2.350137
20/05/2024,4.990895,4.397983,3.683653,3.066911,2.349876
17/05/2024,4.978414,4.389753,3.678767,3.064879,2.349083
